Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Figueres
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2012
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;582;557;1139;8,19
De 5 a 9 anys;377;418;795;5,72
De 10 a 14 anys;427;393;820;5,90
De 15 a 19 anys;444;381;825;5,93
De 20 a 24 anys;556;543;1099;7,90
De 25 a 29 anys;898;843;1741;12,52
De 30 a 34 anys;1152;966;2118;15,23
De 35 a 39 anys;987;717;1704;12,25
De 40 a 44 anys;757;542;1299;9,34
De 45 a 49 anys;505;368;873;6,28
De 50 a 54 anys;332;260;592;4,26
De 55 a 59 anys;204;188;392;2,82
De 60 a 64 anys;107;108;215;1,55
De 65 a 69 anys;63;66;129;0,93
De 70 a 74 anys;37;30;67;0,48
De 75 a 79 anys;26;38;64;0,46
De 80 a 84 anys;10;15;25;0,18
85 anys o més;..;..;13;0,09
Total;7466;6444;13910;100,00
%;53,67;46,33;100,00;

