Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Granollers
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2017
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;297;245;542;6,96
De 5 a 9 anys;179;173;352;4,52
De 10 a 14 anys;146;128;274;3,52
De 15 a 19 anys;206;163;369;4,74
De 20 a 24 anys;350;269;619;7,95
De 25 a 29 anys;425;400;825;10,59
De 30 a 34 anys;587;518;1105;14,18
De 35 a 39 anys;710;476;1186;15,22
De 40 a 44 anys;584;345;929;11,93
De 45 a 49 anys;378;255;633;8,13
De 50 a 54 anys;231;164;395;5,07
De 55 a 59 anys;129;114;243;3,12
De 60 a 64 anys;76;65;141;1,81
De 65 a 69 anys;34;47;81;1,04
De 70 a 74 anys;15;28;43;0,55
De 75 a 79 anys;13;20;33;0,42
De 80 a 84 anys;5;5;10;0,13
85 anys o més;5;5;10;0,13
Total;4370;3420;7790;100,00
%;56,10;43,90;100,00;

