Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Garrigues
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;43;50;93;8,93;3,60
De 5 a 9 años;41;34;75;7,20;2,91
De 10 a 14 años;23;27;50;4,80;1,94
De 15 a 20 años;45;19;64;6,14;2,48
De 20 a 24 años;45;19;64;6,14;2,48
De 25 a 29 años;45;31;76;7,29;2,94
De 30 a 34 años;76;50;126;12,09;4,88
De 35 a 39 años;105;35;140;13,44;5,42
De 40 a 44 años;106;38;144;13,82;5,58
De 44 a 49 años;73;21;94;9,02;3,64
De 50 a 54 años;58;9;67;6,43;2,60
De 55 a 59 años;21;6;27;2,59;1,05
De 60 a 64 años;..;..;11;1,06;0,43
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;0,48;0,19
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;695;347;1042;100,00;40,37
%;66,70;33,30;100,00;;

