Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Castelldefels
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;49;39;88;10,60;0,61
De 5 a 9 anys;31;17;48;5,78;0,33
De 10 a 14 anys;22;20;42;5,06;0,29
De 15 a 19 anys;30;25;55;6,63;0,38
De 20 a 24 anys;52;33;85;10,24;0,59
De 25 a 29 anys;60;42;102;12,29;0,71
De 30 a 34 anys;84;48;132;15,90;0,92
De 35 a 39 anys;58;46;104;12,53;0,73
De 40 a 44 anys;44;27;71;8,55;0,50
De 45 a 49 anys;19;14;33;3,98;0,23
De 50 a 54 anys;20;13;33;3,98;0,23
De 55 a 59 anys;10;9;19;2,29;0,13
De 60 a 64 anys;..;..;9;1,08;0,06
De 65 a 69 anys;..;..;5;0,60;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;491;339;830;100,00;5,79
%;59,16;40,84;100,00;;

