Població estrangera a 1 de gener. Per països. 2021
Ribera d'Ebre
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;335;322;657;57,83;0,75
Bulgària;54;41;95;8,36;0,86
Països Baixos;35;32;67;5,90;0,71
Lituània;26;29;55;4,84;2,52
Alemanya;36;14;50;4,40;0,27
Itàlia;23;23;46;4,05;0,07
França;20;18;38;3,35;0,10
Irlanda;16;17;33;2,90;1,27
Bèlgica;14;12;26;2,29;0,48
Eslovàquia;16;10;26;2,29;2,05
Polònia;4;9;13;1,14;0,13
Portugal;..;..;7;0,62;0,05
Hongria;..;..;4;0,35;0,20
Suècia;..;..;4;0,35;0,13
Estònia;..;..;4;0,35;0,81
Resta de països;..;..;11;0,97;..
Total subcontinent;590;546;1136;100,00;..

