Població estrangera a 1 de gener. Per municipis. 2014
Vallès Oriental
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b4&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;9217;544;23,93;5,90
Mollet del Vallès;6239;456;20,06;7,31
Llagosta, la;1623;168;7,39;10,35
Caldes de Montbui;1373;135;5,94;9,83
Sant Feliu de Codines;640;128;5,63;20,00
Sant Celoni;1830;114;5,02;6,23
Canovelles;3123;93;4,09;2,98
Parets del Vallès;1335;91;4,00;6,82
Cardedeu;1219;80;3,52;6,56
Franqueses del Vallès, les;2127;60;2,64;2,82
Montornès del Vallès;1970;56;2,46;2,84
Garriga, la;1083;54;2,38;4,99
Llinars del Vallès;743;40;1,76;5,38
Montmeló;705;36;1,58;5,11
Roca del Vallès, la;444;31;1,36;6,98
Lliçà d'Amunt;413;25;1,10;6,05
Santa Maria de Palautordera;940;24;1,06;2,55
Bigues i Riells del Fai;351;19;0,84;5,41
Ametlla del Vallès, l';403;17;0,75;4,22
Martorelles;222;15;0,66;6,76
Santa Eulàlia de Ronçana;252;13;0,57;5,16
Sant Fost de Campsentelles;321;12;0,53;3,74
Sant Esteve de Palautordera;186;9;0,40;4,84
Gualba;73;8;0,35;10,96
Vallromanes;124;7;0,31;5,65
Sant Antoni de Vilamajor;322;7;0,31;2,17
Lliçà de Vall;180;7;0,31;3,89
Aiguafreda;136;7;0,31;5,15
Vilanova del Vallès;186;6;0,26;3,23
Vilalba Sasserra;37;4;0,18;10,81
Resta de municipis;697;7;0,31;1,00
Vallès Oriental;38514;2273;100,00;5,90

