Població estrangera a 1 de gener. Per països. 2003
Gavà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Argentina;106;116;222;30,33;0,87
Colòmbia;70;118;188;25,68;0,53
Equador;58;76;134;18,31;0,21
Xile;28;23;51;6,97;0,62
Perú;15;24;39;5,33;0,21
Brasil;12;26;38;5,19;0,58
Uruguai;19;11;30;4,10;0,44
Bolívia;..;..;15;2,05;0,22
Veneçuela;6;8;14;1,91;0,35
Resta de països;..;..;..;..;..
Total subcontinent;317;415;732;100,00;..

