Población extranjera a 1 de enero. Por municipios. 2017
Alt Penedès
Origen geográfico: China
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d407&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5297;165;66,00;3,11
Sant Sadurní d'Anoia;1010;24;9,60;2,38
Sant Martí Sarroca;230;21;8,40;9,13
Santa Margarida i els Monjos;983;15;6,00;1,53
Gelida;593;10;4,00;1,69
Avinyonet del Penedès;154;5;2,00;3,25
Sant Llorenç d'Hortons;134;4;1,60;2,99
Resto de municipios;2337;6;2,40;0,26
Alt Penedès;10738;250;100,00;2,33

