Població estrangera a 1 de gener. Per districtes. 2003
Lleida
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b2&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1397;731;21,15;52,33
Districte II;753;235;6,80;31,21
Districte III;634;376;10,88;59,31
Districte IV;1428;636;18,40;44,54
Districte V;1002;374;10,82;37,33
Districte VI;1896;866;25,05;45,68
Districte VII;406;186;5,38;45,81
Districte VIII;73;27;0,78;36,99
Districte IX;67;26;0,75;38,81
Total;7656;3457;100,00;45,15

