Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Manresa
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;51;47;98;4,36;0,78
De 5 a 9 años;56;48;104;4,63;0,83
De 10 a 14 años;42;47;89;3,96;0,71
De 15 a 20 años;59;51;110;4,89;0,88
De 20 a 24 años;45;85;130;5,78;1,04
De 25 a 29 años;125;141;266;11,83;2,12
De 30 a 34 años;167;181;348;15,48;2,77
De 35 a 39 años;174;133;307;13,66;2,45
De 40 a 44 años;161;103;264;11,74;2,10
De 44 a 49 años;100;82;182;8,10;1,45
De 50 a 54 años;94;54;148;6,58;1,18
De 55 a 59 años;69;34;103;4,58;0,82
De 60 a 64 años;29;25;54;2,40;0,43
De 65 a 69 años;10;8;18;0,80;0,14
De 70 a 74 años;6;8;14;0,62;0,11
De 75 a 79 años;..;..;8;0,36;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1192;1056;2248;100,00;17,92
%;53,02;46,98;100,00;;

