Població a 1 de gener. Total i estrangera. 2000-2022
Gironès
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c18
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;198582;41040;1640;0,83;4,00;56;3,54
2021;196768;40560;1584;0,81;3,91;-14;-0,88
2020;197104;41604;1598;0,81;3,84;144;9,90
2019;193908;39626;1454;0,75;3,67;165;12,80
2018;190786;37102;1289;0,68;3,47;119;10,17
2017;188083;35676;1170;0,62;3,28;41;3,63
2016;186178;35085;1129;0,61;3,22;-47;-4,00
2015;184993;35051;1176;0,64;3,36;-10;-0,84
2014;185085;36382;1186;0,64;3,26;-47;-3,81
2013;185085;38346;1233;0,67;3,22;56;4,76
2012;184187;38478;1177;0,64;3,06;144;13,94
2011;182916;38562;1033;0,56;2,68;89;9,43
2010;181153;38507;944;0,52;2,45;62;7,03
2009;179742;38227;882;0,49;2,31;253;40,22
2008;175148;35109;629;0,36;1,79;83;15,20
2007;169624;30266;546;0,32;1,80;125;29,69
2006;166079;27107;421;0,25;1,55;166;65,10
2005;160838;22987;255;0,16;1,11;108;73,47
2004;154274;17545;147;0,10;0,84;58;65,17
2003;149297;14235;89;0,06;0,63;29;48,33
2002;142978;10024;60;0,04;0,60;9;17,65
2001;138659;7031;51;0,04;0,73;-17;-25,00
2000;135482;8543;68;0,05;0,80;..;..

