Foreign population by age and sex. 2022
Barcelonès
Geographical origin: Mali
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d227
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,11,23,429,<001
5-9 years,7,12,19,354,<001
10-14 years,10,7,17,317,<001
15-19 years,..,..,22,410,<001
20-24 years,..,..,65,1213,001
25-29 years,63,6,69,1287,001
30-34 years,38,15,53,989,001
35-39 years,62,15,77,1437,002
40-44 years,72,6,78,1455,002
45-49 years,..,..,61,1138,001
50-54 years,..,..,32,597,<001
55-59 years,..,..,12,224,<001
60-64 years,..,..,6,112,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,453,83,536,10000,011
%,8451,1549,10000,,

