Població estrangera a 1 de gener. Per països. 2020
Baix Penedès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;3221;2663;5884;95,69;2,47
Senegal;67;15;82;1,33;0,34
Algèria;37;31;68;1,11;0,71
Nigèria;10;4;14;0,23;0,21
Camerun;7;4;11;0,18;0,84
Sudan, el;5;5;10;0,16;16,39
Tunísia;5;5;10;0,16;1,35
Guinea;..;..;9;0,15;0,21
Sud-àfrica;4;5;9;0,15;2,15
Egipte;..;..;8;0,13;0,50
Gàmbia;..;..;8;0,13;0,05
Ghana;..;..;7;0,11;0,10
Guinea Equatorial;..;..;6;0,10;0,42
Cap Verd;..;..;4;0,07;5,13
Resta de països;12;7;19;0,31;..
Total continent;3396;2753;6149;100,00;..

