Distribution by countries of the subcontinent. 2015
Terrassa
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2015
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ukraine,77,117,194,3255,105
Rusia,55,134,189,3171,089
Moldova,20,30,50,839,115
Armenia,21,29,50,839,126
Albania,19,17,36,604,517
Georgia,15,21,36,604,069
Turkey,10,7,17,285,153
Belarus,..,..,12,201,085
Serbia,..,..,6,101,058
Bosnia and Herzegovina,..,..,4,067,138
Other countries,..,..,..,..,..
Total subcontinent,225,371,596,10000,..

