Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Reus
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2009
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;877;859;1736;8,38
De 5 a 9 anys;660;635;1295;6,25
De 10 a 14 anys;646;702;1348;6,51
De 15 a 19 anys;706;663;1369;6,61
De 20 a 24 anys;985;1059;2044;9,87
De 25 a 29 anys;1489;1264;2753;13,30
De 30 a 34 anys;1829;1234;3063;14,79
De 35 a 39 anys;1499;942;2441;11,79
De 40 a 44 anys;1096;726;1822;8,80
De 45 a 49 anys;668;483;1151;5,56
De 50 a 54 anys;448;315;763;3,68
De 55 a 59 anys;199;203;402;1,94
De 60 a 64 anys;106;109;215;1,04
De 65 a 69 anys;50;65;115;0,56
De 70 a 74 anys;44;61;105;0,51
De 75 a 79 anys;21;34;55;0,27
De 80 a 84 anys;6;7;13;0,06
85 anys o més;..;..;17;0,08
Total;11332;9375;20707;100,00
%;54,73;45,27;100,00;

