Total and foreign population series. 2000-2022
Granollers
Geographical origin: Côte d'Ivoire
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d211
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,61983,8718,18,0.03,0.21,-5,-21.74
2021,62475,9039,23,0.04,0.25,2,9.52
2020,62419,8985,21,0.03,0.23,2,10.53
2019,61275,8220,19,0.03,0.23,-3,-13.64
2018,60981,7940,22,0.04,0.28,6,37.50
2017,60695,7790,16,0.03,0.21,-1,-5.88
2016,60174,8052,17,0.03,0.21,3,21.43
2015,60101,8405,14,0.02,0.17,2,16.67
2014,59930,9217,12,0.02,0.13,0,0.00
2013,59753,9882,12,0.02,0.12,3,33.33
2012,59954,10306,9,0.02,0.09,0,0.00
2011,60000,10724,9,0.01,0.08,-3,-25.00
2010,59691,10962,12,0.02,0.11,-6,-33.33
2009,60658,11692,18,0.03,0.15,6,50.00
2008,60122,11128,12,0.02,0.11,7,140.00
2007,58854,9751,5,<0.01,0.05,..,..
2006,58940,9354,..,..,..,..,..
2005,57796,7738,..,..,..,..,..
2004,56456,6104,..,..,..,..,..
2003,55913,5097,..,..,..,..,..
2002,54634,3621,..,..,..,..,..
2001,53681,2558,..,..,..,..,..
2000,52423,1632,..,..,..,..,..

