Població estrangera a 1 de gener. Per districtes. 2012
Esplugues de Llobregat
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c6&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;712;..;..;..
Districte II;911;8;32,00;0,88
Districte III;401;..;..;..
Districte IV;131;..;..;..
Districte V;200;..;..;..
Districte VI;144;..;..;..
Districte VII;225;..;..;..
Districte VIII;500;4;16,00;0,80
Districte IX;301;..;..;..
Districte X;2983;10;40,00;0,34
Total;6508;25;100,00;0,38

