Total and foreign population series. 2000-2022
Sant Boi de Llobregat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b3&t=2010
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,83371,8640,3221,3.86,37.28,144,4.68
2021,83755,8504,3077,3.67,36.18,33,1.08
2020,84500,8619,3044,3.60,35.32,598,24.45
2019,83605,7736,2446,2.93,31.62,351,16.75
2018,82904,7168,2095,2.53,29.23,211,11.20
2017,82142,6737,1884,2.29,27.96,-119,-5.94
2016,82402,7051,2003,2.43,28.41,-132,-6.18
2015,82195,7254,2135,2.60,29.43,-261,-10.89
2014,83107,7860,2396,2.88,30.48,-366,-13.25
2013,83408,8661,2762,3.31,31.89,-105,-3.66
2012,83070,8548,2867,3.45,33.54,-218,-7.07
2011,82860,8572,3085,3.72,35.99,-285,-8.46
2010,82411,8522,3370,4.09,39.54,-46,-1.35
2009,82428,8192,3416,4.14,41.70,327,10.59
2008,81335,7171,3089,3.80,43.08,369,13.57
2007,80727,6327,2720,3.37,42.99,-56,-2.02
2006,81368,6331,2776,3.41,43.85,377,15.71
2005,81181,5526,2399,2.96,43.41,425,21.53
2004,80636,4554,1974,2.45,43.35,482,32.31
2003,80738,3769,1492,1.85,39.59,652,77.62
2002,80041,2665,840,1.05,31.52,440,110.00
2001,79463,1848,400,0.50,21.65,157,64.61
2000,79337,1367,243,0.31,17.78,..,..

