Població estrangera a 1 de gener. Per països. 2015
Ribera d'Ebre
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;423;361;784;42,94;0,84
Regne Unit;292;274;566;31,00;2,98
Bulgària;68;49;117;6,41;0,97
Lituània;47;47;94;5,15;4,29
Eslovàquia;23;27;50;2,74;3,28
Alemanya;35;11;46;2,52;0,24
Itàlia;25;15;40;2,19;0,08
Països Baixos;20;16;36;1,97;0,41
França;18;15;33;1,81;0,10
Polònia;7;11;18;0,99;0,17
Portugal;6;7;13;0,71;0,10
Irlanda;..;..;6;0,33;0,30
Bèlgica;..;..;5;0,27;0,10
Txèquia;..;..;5;0,27;0,30
Resta de països;6;7;13;0,71;..
Total subcontinent;979;847;1826;100,00;..

