Población extranjera a 1 de enero. Por municipios. 2009
Penedès
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sitges;7003;4404;20,15;62,89
Vilanova i la Geltrú;9283;3597;16,45;38,75
Sant Pere de Ribes;4182;2126;9,73;50,84
Vendrell, el;5924;1710;7,82;28,87
Calafell;4782;1405;6,43;29,38
Igualada;5268;1210;5,54;22,97
Vilafranca del Penedès;6878;967;4,42;14,06
Cubelles;1541;728;3,33;47,24
Arboç, l';1246;580;2,65;46,55
Olivella;678;533;2,44;78,61
Cunit;2194;511;2,34;23,29
Sant Sadurní d'Anoia;1146;274;1,25;23,91
Vilanova del Camí;1270;243;1,11;19,13
Canyelles;332;226;1,03;68,07
Piera;976;221;1,01;22,64
Santa Margarida i els Monjos;1227;184;0,84;15,00
Gelida;644;151;0,69;23,45
Masquefa;515;149;0,68;28,93
Santa Margarida de Montbui;1027;125;0,57;12,17
Carme;129;114;0,52;88,37
Banyeres del Penedès;273;108;0,49;39,56
Hostalets de Pierola, els;308;101;0,46;32,79
Olèrdola;236;94;0,43;39,83
Castellet i la Gornal;144;90;0,41;62,50
Castellví de la Marca;173;88;0,40;50,87
Torrelavit;138;87;0,40;63,04
Bisbal del Penedès, la;210;87;0,40;41,43
Sant Martí Sarroca;285;84;0,38;29,47
Bellvei;266;81;0,37;30,45
Santa Oliva;347;78;0,36;22,48
Olesa de Bonesvalls;115;77;0,35;66,96
Mediona;231;73;0,33;31,60
Torrelles de Foix;311;72;0,33;23,15
Sant Jaume dels Domenys;158;72;0,33;45,57
Bruc, el;144;71;0,32;49,31
Subirats;224;67;0,31;29,91
Font-rubí;178;67;0,31;37,64
Granada, la;154;64;0,29;41,56
Pobla de Claramunt, la;216;62;0,28;28,70
Torre de Claramunt, la;148;59;0,27;39,86
Capellades;349;58;0,27;16,62
Sant Llorenç d'Hortons;216;55;0,25;25,46
Albinyana;140;53;0,24;37,86
Avinyonet del Penedès;196;52;0,24;26,53
Llorenç del Penedès;140;45;0,21;32,14
Pla del Penedès, el;98;44;0,20;44,90
Montmell, el;95;43;0,20;45,26
Vallbona d'Anoia;124;40;0,18;32,26
Llacuna, la;89;38;0,17;42,70
Vilobí del Penedès;79;32;0,15;40,51
Orpí;32;32;0,15;100,00
Jorba;42;29;0,13;69,05
Argençola;29;28;0,13;96,55
Bonastre;112;28;0,13;25,00
Sant Quintí de Mediona;333;27;0,12;8,11
Òdena;165;27;0,12;16,36
Pacs del Penedès;31;23;0,11;74,19
Sant Pere de Riudebitlles;144;22;0,10;15,28
Santa Fe del Penedès;29;20;0,09;68,97
Cabrera d'Anoia;62;19;0,09;30,65
Sant Martí de Tous;22;15;0,07;68,18
Pontons;64;15;0,07;23,44
Copons;21;15;0,07;71,43
Masllorenç;79;14;0,06;17,72
Cabanyes, les;31;13;0,06;41,94
Sant Cugat Sesgarrigues;93;9;0,04;9,68
Castellolí;17;8;0,04;47,06
Puigdàlber;13;6;0,03;46,15
Montmaneu;9;4;0,02;44,44
Resto de municipios;8;6;0,03;75,00
Penedès;63366;21860;100,00;34,50

