Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Sant Feliu de Llobregat
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,65;0,11
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;7;4,64;0,20
De 15 a 20 años;..;..;12;7,95;0,34
De 20 a 24 años;9;12;21;13,91;0,60
De 25 a 29 años;6;12;18;11,92;0,52
De 30 a 34 años;13;11;24;15,89;0,69
De 35 a 39 años;11;6;17;11,26;0,49
De 40 a 44 años;4;5;9;5,96;0,26
De 44 a 49 años;6;9;15;9,93;0,43
De 50 a 54 años;..;..;7;4,64;0,20
De 55 a 59 años;..;..;4;2,65;0,11
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;2,65;0,11
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;73;78;151;100,00;4,34
%;48,34;51,66;100,00;;

