Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Moianès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;22;27;49;3,55
De 5 a 9 anys;30;31;61;4,42
De 10 a 14 anys;40;16;56;4,06
De 15 a 19 anys;36;26;62;4,49
De 20 a 24 anys;70;41;111;8,04
De 25 a 29 anys;100;51;151;10,93
De 30 a 34 anys;101;59;160;11,59
De 35 a 39 anys;105;98;203;14,70
De 40 a 44 anys;111;66;177;12,82
De 45 a 49 anys;89;43;132;9,56
De 50 a 54 anys;46;49;95;6,88
De 55 a 59 anys;26;22;48;3,48
De 60 a 64 anys;22;15;37;2,68
De 65 a 69 anys;10;9;19;1,38
De 70 a 74 anys;..;..;6;0,43
De 75 a 79 anys;..;..;6;0,43
De 80 a 84 anys;..;..;6;0,43
85 anys o més;..;..;..;..
Total;815;566;1381;100,00
%;59,02;40,98;100,00;

