Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Lleida
Origen geográfico: Panamá
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d324
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;441443;83295;11;<0,01;0,01;-1;-8,33
2021;439727;81392;12;<0,01;0,01;-1;-7,69
2020;438517;79833;13;<0,01;0,02;0;0,00
2019;434930;75642;13;<0,01;0,02;2;18,18
2018;432866;72654;11;<0,01;0,02;-3;-21,43
2017;432384;71479;14;<0,01;0,02;-1;-6,67
2016;434041;73295;15;<0,01;0,02;1;7,14
2015;436029;74435;14;<0,01;0,02;0;0,00
2014;438001;77045;14;<0,01;0,02;-5;-26,32
2013;440915;81145;19;<0,01;0,02;0;0,00
2012;443032;82053;19;<0,01;0,02;-2;-9,52
2011;442308;81762;21;<0,01;0,03;5;31,25
2010;439768;80490;16;<0,01;0,02;3;23,08
2009;436402;77784;13;<0,01;0,02;-1;-7,14
2008;426872;69366;14;<0,01;0,02;4;40,00
2007;414015;57560;10;<0,01;0,02;1;11,11
2006;407496;52633;9;<0,01;0,02;-2;-18,18
2005;399439;45144;11;<0,01;0,02;4;57,14
2004;385092;31370;7;<0,01;0,02;0;0,00
2003;377639;24107;7;<0,01;0,03;3;75,00
2002;371055;17111;4;<0,01;0,02;..;..
2001;365023;11033;..;..;..;..;..
2000;361590;9451;..;..;..;..;..

