Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Camp de Tarragona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;194;129;323;8,23;0,36
De 5 a 9 años;46;33;79;2,01;0,09
De 10 a 14 años;37;15;52;1,32;0,06
De 15 a 20 años;96;30;126;3,21;0,14
De 20 a 24 años;276;62;338;8,61;0,38
De 25 a 29 años;599;217;816;20,78;0,92
De 30 a 34 años;754;174;928;23,64;1,04
De 35 a 39 años;532;89;621;15,82;0,70
De 40 a 44 años;286;44;330;8,41;0,37
De 44 a 49 años;140;20;160;4,08;0,18
De 50 a 54 años;85;9;94;2,39;0,11
De 55 a 59 años;40;5;45;1,15;0,05
De 60 a 64 años;..;..;9;0,23;0,01
De 65 a 69 años;..;..;4;0,10;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3098;828;3926;100,00;4,40
%;78,91;21,09;100,00;;

