Població estrangera a 1 de gener. Per municipis. 2002
Garrigues
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Arbeca;233;88;20,47;37,77
Juneda;132;84;19,53;63,64
Juncosa;69;65;15,12;94,20
Borges Blanques, les;163;63;14,65;38,65
Soleràs, el;36;28;6,51;77,78
Espluga Calba, l';30;23;5,35;76,67
Albi, l';33;22;5,12;66,67
Castelldans;29;17;3,95;58,62
Granadella, la;22;14;3,26;63,64
Vinaixa;10;9;2,09;90,00
Cervià de les Garrigues;13;7;1,63;53,85
Resta de municipis;37;10;2,33;27,03
Garrigues;807;430;100,00;53,28

