Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Camp de Tarragona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;596;582;1178;4,20;1,52
De 5 a 9 anys;772;711;1483;5,29;1,91
De 10 a 14 anys;653;608;1261;4,50;1,62
De 15 a 19 anys;669;690;1359;4,85;1,75
De 20 a 24 anys;707;816;1523;5,44;1,96
De 25 a 29 anys;1034;1417;2451;8,75;3,16
De 30 a 34 anys;1408;1795;3203;11,43;4,12
De 35 a 39 anys;1646;1846;3492;12,46;4,50
De 40 a 44 anys;1498;1465;2963;10,58;3,82
De 45 a 49 anys;1299;1216;2515;8,98;3,24
De 50 a 54 anys;972;893;1865;6,66;2,40
De 55 a 59 anys;730;732;1462;5,22;1,88
De 60 a 64 anys;515;577;1092;3,90;1,41
De 65 a 69 anys;433;458;891;3,18;1,15
De 70 a 74 anys;293;272;565;2,02;0,73
De 75 a 79 anys;213;194;407;1,45;0,52
De 80 a 84 anys;97;87;184;0,66;0,24
85 anys o més;48;76;124;0,44;0,16
Total;13583;14435;28018;100,00;36,08
%;48,48;51,52;100,00;;

