Población a 1 de enero. Total y extranjera. 2000-2022
Alt Penedès
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c12&t=2013
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;110929;11998;439;0,40;3,66;5;1,15
2021;110172;12046;434;0,39;3,60;39;9,87
2020;109606;12337;395;0,36;3,20;81;25,80
2019;108411;11669;314;0,29;2,69;55;21,24
2018;108122;11304;259;0,24;2,29;69;36,32
2017;106930;10738;190;0,18;1,77;31;19,50
2016;106275;10699;159;0,15;1,49;1;0,63
2015;106168;10882;158;0,15;1,45;8;5,33
2014;106262;11741;150;0,14;1,28;-7;-4,46
2013;106242;12437;157;0,15;1,26;-4;-2,48
2012;106252;12939;161;0,15;1,24;10;6,62
2011;105670;13140;151;0,14;1,15;26;20,80
2010;104589;13011;125;0,12;0,96;2;1,63
2009;104353;13411;123;0,12;0,92;20;19,42
2008;101758;12167;103;0,10;0,85;23;28,75
2007;98856;11122;80;0,08;0,72;-5;-5,88
2006;96779;10736;85;0,09;0,79;20;30,77
2005;93408;9132;65;0,07;0,71;22;51,16
2004;89444;7188;43;0,05;0,60;12;38,71
2003;86306;5937;31;0,04;0,52;8;34,78
2002;82678;4311;23;0,03;0,53;7;43,75
2001;79712;3057;16;0,02;0,52;6;60,00
2000;77622;1962;10;0,01;0,51;..;..

