Població estrangera a 1 de gener. Per municipis. 2019
Comarques Centrals
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c18&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;12747;1830;61,51;14,36
Manresa;13724;408;13,71;2,97
Moià;798;115;3,87;14,41
Berga;2063;95;3,19;4,60
Manlleu;4689;44;1,48;0,94
Sant Vicenç de Castellet;1097;39;1,31;3,56
Taradell;482;38;1,28;7,88
Sant Joan de Vilatorrada;953;38;1,28;3,99
Balsareny;165;38;1,28;23,03
Navàs;527;36;1,21;6,83
Roda de Ter;674;25;0,84;3,71
Súria;421;21;0,71;4,99
Solsona;1257;21;0,71;1,67
Sallent;412;19;0,64;4,61
Cardona;255;18;0,61;7,06
Sant Fruitós de Bages;462;17;0,57;3,68
Navarcles;320;16;0,54;5,00
Artés;537;16;0,54;2,98
Tona;654;12;0,40;1,83
Torelló;1818;10;0,34;0,55
Centelles;355;10;0,34;2,82
Avinyó;204;9;0,30;4,41
Santa Eulàlia de Riuprimer;70;8;0,27;11,43
Monistrol de Montserrat;349;7;0,24;2,01
Gironella;484;7;0,24;1,45
Sant Hipòlit de Voltregà;321;6;0,20;1,87
Santpedor;326;6;0,20;1,84
Masies de Voltregà, les;123;6;0,20;4,88
Sant Martí de Centelles;132;5;0,17;3,79
Balenyà;366;5;0,17;1,37
Seva;175;4;0,13;2,29
Santa Eugènia de Berga;228;4;0,13;1,75
Masies de Roda, les;38;4;0,13;10,53
Calaf;697;4;0,13;0,57
Resta de municipis;3836;34;1,14;0,89
Comarques Centrals;51759;2975;100,00;5,75

