Població a 1 de gener. Total i estrangera. 2000-2022
Maresme
Origen geogràfic: Finlàndia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d109
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;462213;56897;52;0,01;0,09;-2;-3,70
2021;459625;56737;54;0,01;0,10;-3;-5,26
2020;458626;57269;57;0,01;0,10;2;3,64
2019;452690;53210;55;0,01;0,10;1;1,85
2018;447824;49792;54;0,01;0,11;19;54,29
2017;444046;47682;35;<0,01;0,07;-3;-7,89
2016;441505;47228;38;<0,01;0,08;2;5,56
2015;439512;47317;36;<0,01;0,08;10;38,46
2014;437919;49554;26;<0,01;0,05;-21;-44,68
2013;437431;51904;47;0,01;0,09;0;0,00
2012;436487;53137;47;0,01;0,09;0;0,00
2011;434897;54224;47;0,01;0,09;-1;-2,08
2010;430997;53902;48;0,01;0,09;-7;-12,73
2009;426565;52783;55;0,01;0,10;4;7,84
2008;420521;49614;51;0,01;0,10;2;4,08
2007;414081;46259;49;0,01;0,11;-6;-10,91
2006;409125;45514;55;0,01;0,12;-6;-9,84
2005;398502;39767;61;0,02;0,15;19;45,24
2004;386573;33006;42;0,01;0,13;15;55,56
2003;377608;29209;27;<0,01;0,09;14;107,69
2002;366782;23007;13;<0,01;0,06;-3;-18,75
2001;355714;17330;16;<0,01;0,09;9;128,57
2000;345423;13370;7;<0,01;0,05;..;..

