Municipal distribution. 2015
Pla de l'Estany
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c7&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Banyoles,3.745,1.187,9110,3170
Porqueres,256,58,445,2266
Serinyà,77,17,130,2208
Cornellà del Terri,140,15,115,1071
Crespià,37,10,077,2703
Fontcoberta,49,7,054,1429
Esponellà,31,6,046,1935
Other municipalities,146,3,023,205
Pla de l'Estany,4.481,1.303,10000,2908

