Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Barcelona
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;9;24;9,88;<0,01
De 5 a 9 anys;5;4;9;3,70;<0,01
De 10 a 14 anys;5;5;10;4,12;<0,01
De 15 a 19 anys;7;5;12;4,94;<0,01
De 20 a 24 anys;8;22;30;12,35;0,01
De 25 a 29 anys;14;23;37;15,23;0,01
De 30 a 34 anys;9;22;31;12,76;0,01
De 35 a 39 anys;10;8;18;7,41;<0,01
De 40 a 44 anys;6;9;15;6,17;<0,01
De 45 a 49 anys;5;9;14;5,76;<0,01
De 50 a 54 anys;..;..;14;5,76;<0,01
De 55 a 59 anys;..;..;7;2,88;<0,01
De 60 a 64 anys;..;..;4;1,65;<0,01
De 65 a 69 anys;..;..;8;3,29;<0,01
De 70 a 74 anys;..;..;6;2,47;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;93;150;243;100,00;0,09
%;38,27;61,73;100,00;;

