Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Ponent
Origen geográfico: Venezuela
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d351&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;3,78;<0,01
De 5 a 9 años;..;..;7;3,78;<0,01
De 10 a 14 años;..;..;8;4,32;0,01
De 15 a 20 años;6;8;14;7,57;0,02
De 20 a 24 años;5;8;13;7,03;0,02
De 25 a 29 años;9;19;28;15,14;0,04
De 30 a 34 años;14;15;29;15,68;0,04
De 35 a 39 años;10;12;22;11,89;0,03
De 40 a 44 años;8;14;22;11,89;0,03
De 44 a 49 años;..;..;9;4,86;0,01
De 50 a 54 años;..;..;8;4,32;0,01
De 55 a 59 años;..;..;10;5,41;0,01
De 60 a 64 años;..;..;5;2,70;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;73;112;185;100,00;0,26
%;39,46;60,54;100,00;;

