Població a 1 de gener. Total i estrangera. 2000-2022
Alt Empordà
Origen geogràfic: Andorra
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d124
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;144926;36373;11;<0,01;0,03;0;0,00
2021;143762;35846;11;<0,01;0,03;0;0,00
2020;142624;35162;11;<0,01;0,03;0;0,00
2019;141339;34205;11;<0,01;0,03;-1;-8,33
2018;140569;33656;12;<0,01;0,04;1;9,09
2017;139705;33592;11;<0,01;0,03;-3;-21,43
2016;140118;34948;14;<0,01;0,04;2;16,67
2015;139838;35584;12;<0,01;0,03;0;0,00
2014;140214;37328;12;<0,01;0,03;3;33,33
2013;141351;39212;9;<0,01;0,02;0;0,00
2012;141517;39743;9;<0,01;0,02;1;12,50
2011;140428;38928;8;<0,01;0,02;-2;-20,00
2010;140262;39258;10;<0,01;0,03;1;11,11
2009;138501;38140;9;<0,01;0,02;1;12,50
2008;135413;35757;8;<0,01;0,02;1;14,29
2007;129158;30577;7;<0,01;0,02;0;0,00
2006;123983;26460;7;<0,01;0,03;-5;-41,67
2005;118950;22640;12;0,01;0,05;0;0,00
2004;112439;17399;12;0,01;0,07;2;20,00
2003;110743;16682;10;<0,01;0,06;1;11,11
2002;106840;13244;9;<0,01;0,07;-1;-10,00
2001;103631;10538;10;<0,01;0,09;0;0,00
2000;101028;8807;10;<0,01;0,11;..;..

