Població estrangera a 1 de gener. Per comarques i Aran. 2005
Catalunya
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=c7&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;3341;1517;0,84;45,41
Alt Empordà;22640;6846;3,81;30,24
Alt Penedès;9132;4543;2,53;49,75
Alt Urgell;2101;188;0,10;8,95
Alta Ribagorça;450;78;0,04;17,33
Anoia;7180;3277;1,82;45,64
Aran;1238;317;0,18;25,61
Bages;11665;5913;3,29;50,69
Baix Camp;20749;7024;3,91;33,85
Baix Ebre;10165;2660;1,48;26,17
Baix Empordà;20225;8512;4,74;42,09
Baix Llobregat;64897;18037;10,04;27,79
Baix Penedès;9654;4272;2,38;44,25
Barcelonès;303515;30477;16,96;10,04
Berguedà;2556;924;0,51;36,15
Cerdanya;2216;82;0,05;3,70
Conca de Barberà;1502;478;0,27;31,82
Garraf;15503;2699;1,50;17,41
Garrigues;1671;503;0,28;30,10
Garrotxa;5548;1048;0,58;18,89
Gironès;22987;7523;4,19;32,73
Maresme;39767;12683;7,06;31,89
Moianès;845;31;0,02;3,67
Montsià;9472;1496;0,83;15,79
Noguera;3809;1094;0,61;28,72
Osona;16357;9329;5,19;57,03
Pallars Jussà;859;156;0,09;18,16
Pallars Sobirà;576;42;0,02;7,29
Pla d'Urgell;4173;1627;0,91;38,99
Pla de l'Estany;3388;918;0,51;27,10
Priorat;661;185;0,10;27,99
Ribera d'Ebre;2125;492;0,27;23,15
Ripollès;1397;643;0,36;46,03
Segarra;3920;966;0,54;24,64
Segrià;20449;5172;2,88;25,29
Selva;22081;3500;1,95;15,85
Solsonès;1319;775;0,43;58,76
Tarragonès;25378;6239;3,47;24,58
Terra Alta;1041;54;0,03;5,19
Urgell;4387;1917;1,07;43,70
Vallès Occidental;66358;16565;9,22;24,96
Vallès Oriental;31607;8929;4,97;28,25
Total;798904;179731;100,00;22,50

