Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Alt Empordà
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;6;2,18;0,02
De 20 a 24 anys;..;..;9;3,27;0,02
De 25 a 29 anys;..;..;4;1,45;0,01
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;6;4;10;3,64;0,03
De 40 a 44 anys;6;7;13;4,73;0,03
De 45 a 49 anys;5;12;17;6,18;0,05
De 50 a 54 anys;5;7;12;4,36;0,03
De 55 a 59 anys;10;15;25;9,09;0,07
De 60 a 64 anys;10;15;25;9,09;0,07
De 65 a 69 anys;23;20;43;15,64;0,12
De 70 a 74 anys;13;27;40;14,55;0,11
De 75 a 79 anys;20;12;32;11,64;0,09
De 80 a 84 anys;14;6;20;7,27;0,05
85 anys o més;5;5;10;3,64;0,03
Total;128;147;275;100,00;0,74
%;46,55;53,45;100,00;;

