Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Barcelonès
Origen geográfico: México
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d303&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;48;50;98;2,05;0,02
De 5 a 9 años;33;31;64;1,34;0,02
De 10 a 14 años;27;26;53;1,11;0,01
De 15 a 20 años;28;52;80;1,67;0,02
De 20 a 24 años;261;304;565;11,82;0,14
De 25 a 29 años;793;918;1711;35,79;0,42
De 30 a 34 años;576;629;1205;25,20;0,30
De 35 a 39 años;246;255;501;10,48;0,12
De 40 a 44 años;105;105;210;4,39;0,05
De 44 a 49 años;59;51;110;2,30;0,03
De 50 a 54 años;24;49;73;1,53;0,02
De 55 a 59 años;21;31;52;1,09;0,01
De 60 a 64 años;7;15;22;0,46;<0,01
De 65 a 69 años;..;..;11;0,23;<0,01
De 70 a 74 años;5;5;10;0,21;<0,01
De 75 a 79 años;..;..;6;0,13;<0,01
De 80 a 84 años;..;..;7;0,15;<0,01
85 años o más;..;..;..;..;..
Total;2243;2538;4781;100,00;1,18
%;46,91;53,09;100,00;;

