Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Provincia: Girona
Origen geográfico: Perú
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d348&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;15;33;2,89;0,02
De 5 a 9 años;26;21;47;4,11;0,03
De 10 a 14 años;27;35;62;5,42;0,04
De 15 a 20 años;34;35;69;6,04;0,04
De 20 a 24 años;42;32;74;6,47;0,05
De 25 a 29 años;48;69;117;10,24;0,07
De 30 a 34 años;104;108;212;18,55;0,13
De 35 a 39 años;98;81;179;15,66;0,11
De 40 a 44 años;63;69;132;11,55;0,08
De 44 a 49 años;46;40;86;7,52;0,05
De 50 a 54 años;18;27;45;3,94;0,03
De 55 a 59 años;9;10;19;1,66;0,01
De 60 a 64 años;8;10;18;1,57;0,01
De 65 a 69 años;5;13;18;1,57;0,01
De 70 a 74 años;10;6;16;1,40;<0,01
De 75 a 79 años;..;..;9;0,79;<0,01
De 80 a 84 años;..;..;4;0,35;<0,01
85 años o más;..;..;..;..;..
Total;560;583;1143;100,00;0,71
%;48,99;51,01;100,00;;

