Foreign population by age and sex. 2020
Segrià
Geographical origin: Mauritania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d230&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,4,12,533,003
5-9 years,5,4,9,400,002
10-14 years,..,..,7,311,002
15-19 years,..,..,..,..,..
20-24 years,..,..,5,222,001
25-29 years,8,5,13,578,003
30-34 years,..,..,10,444,002
35-39 years,..,..,23,1022,006
40-44 years,..,..,42,1867,010
45-49 years,30,4,34,1511,008
50-54 years,..,..,29,1289,007
55-59 years,..,..,16,711,004
60-64 years,..,..,11,489,003
65-69 years,..,..,10,444,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,197,28,225,10000,055
%,8756,1244,10000,,

