Foreign population by age and sex. 2001
Vallès Oriental
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,18,35,258,034
5-9 years,30,38,68,501,066
10-14 years,27,24,51,376,050
15-19 years,23,9,32,236,031
20-24 years,42,40,82,605,080
25-29 years,88,80,168,1239,163
30-34 years,106,105,211,1556,205
35-39 years,108,93,201,1482,195
40-44 years,78,68,146,1077,142
45-49 years,51,41,92,678,089
50-54 years,43,30,73,538,071
55-59 years,34,25,59,435,057
60-64 years,28,21,49,361,048
65-69 years,20,17,37,273,036
70-74 years,10,6,16,118,016
75-79 years,8,4,12,088,012
80-84 years,4,6,10,074,010
85 years or more,..,..,14,103,014
Total,720,636,1.356,10000,1318
%,5310,4690,10000,,

