Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Barcelona
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1787;1803;3590;3,77;1,03
De 5 a 9 anys;1464;1456;2920;3,07;0,84
De 10 a 14 anys;1113;1032;2145;2,26;0,62
De 15 a 19 anys;853;887;1740;1,83;0,50
De 20 a 24 anys;2098;2671;4769;5,01;1,37
De 25 a 29 anys;7023;8674;15697;16,50;4,51
De 30 a 34 anys;9297;9644;18941;19,91;5,44
De 35 a 39 anys;7869;7236;15105;15,88;4,34
De 40 a 44 anys;5925;5000;10925;11,49;3,14
De 45 a 49 anys;4046;3000;7046;7,41;2,02
De 50 a 54 anys;2572;1845;4417;4,64;1,27
De 55 a 59 anys;1581;1184;2765;2,91;0,79
De 60 a 64 anys;930;840;1770;1,86;0,51
De 65 a 69 anys;632;646;1278;1,34;0,37
De 70 a 74 anys;360;494;854;0,90;0,25
De 75 a 79 anys;211;285;496;0,52;0,14
De 80 a 84 anys;168;187;355;0,37;0,10
85 anys o més;132;175;307;0,32;0,09
Total;48061;47059;95120;100,00;27,31
%;50,53;49,47;100,00;;

