Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Gavà
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;17;46;3,13;1,09
De 5 a 9 años;43;37;80;5,45;1,89
De 10 a 14 años;64;47;111;7,56;2,62
De 15 a 20 años;52;46;98;6,67;2,32
De 20 a 24 años;56;78;134;9,12;3,17
De 25 a 29 años;89;152;241;16,41;5,70
De 30 a 34 años;110;132;242;16,47;5,72
De 35 a 39 años;70;94;164;11,16;3,88
De 40 a 44 años;57;81;138;9,39;3,26
De 44 a 49 años;41;46;87;5,92;2,06
De 50 a 54 años;16;31;47;3,20;1,11
De 55 a 59 años;14;15;29;1,97;0,69
De 60 a 64 años;14;13;27;1,84;0,64
De 65 a 69 años;7;6;13;0,88;0,31
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;5;0,34;0,12
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;665;804;1469;100,00;34,72
%;45,27;54,73;100,00;;

