Població estrangera a 1 de gener. Per continents. 2014
Vallès Oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2014
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;4268;4302;8570;22,25;100,00
Unió Europea (28);3602;3334;6936;18,01;80,93
Europa central i oriental;626;918;1544;4,01;18,02
Resta d'Europa;40;50;90;0,23;1,05
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;10687;6278;16965;44,05;100,00
Àfrica oriental;14;9;23;0,06;0,14
Àfrica central;48;55;103;0,27;0,61
Àfrica del Nord;5729;4744;10473;27,19;61,73
Àfrica del Sud;..;..;5;0,01;0,03
Àfrica occidental;4894;1467;6361;16,52;37,49
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;4605;6085;10690;27,76;100,00
Amèrica del Nord;50;66;116;0,30;1,09
Amèrica Central;145;358;503;1,31;4,71
Carib;447;569;1016;2,64;9,50
Amèrica del Sud;3963;5092;9055;23,51;84,71
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1314;959;2273;5,90;100,00
Àsia central;..;..;10;0,03;0,44
Àsia oriental;641;601;1242;3,22;54,64
Àsia del Sud;613;287;900;2,34;39,60
Àsia del Sud-est;37;55;92;0,24;4,05
Orient Mitjà;21;7;28;0,07;1,23
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;10;5;15;0,04;100,00
Austràlia i Nova Zelanda;10;5;15;0,04;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;20884;17630;38514;100,00;..

