Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Cornellà de Llobregat
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;12;4,29;0,15
De 5 a 9 años;5;4;9;3,21;0,11
De 10 a 14 años;7;6;13;4,64;0,16
De 15 a 20 años;..;..;9;3,21;0,11
De 20 a 24 años;11;13;24;8,57;0,29
De 25 a 29 años;33;19;52;18,57;0,64
De 30 a 34 años;28;23;51;18,21;0,63
De 35 a 39 años;23;15;38;13,57;0,47
De 40 a 44 años;12;5;17;6,07;0,21
De 44 a 49 años;8;6;14;5,00;0,17
De 50 a 54 años;4;5;9;3,21;0,11
De 55 a 59 años;4;7;11;3,93;0,13
De 60 a 64 años;..;..;6;2,14;0,07
De 65 a 69 años;..;..;5;1,79;0,06
De 70 a 74 años;..;..;5;1,79;0,06
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;158;122;280;100,00;3,44
%;56,43;43,57;100,00;;

