Foreign population by age and sex. 2018
Sant Cugat del Vallès
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,267,007
5-9 years,5,10,15,500,014
10-14 years,..,..,7,233,006
15-19 years,7,15,22,733,020
20-24 years,12,11,23,767,021
25-29 years,18,10,28,933,026
30-34 years,17,16,33,1100,030
35-39 years,18,20,38,1267,035
40-44 years,15,24,39,1300,036
45-49 years,12,12,24,800,022
50-54 years,13,12,25,833,023
55-59 years,5,5,10,333,009
60-64 years,6,9,15,500,014
65-69 years,..,..,5,167,005
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,140,160,300,10000,277
%,4667,5333,10000,,

