Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Alt Urgell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;47;34;81;6,03;3,26
De 5 a 9 años;37;38;75;5,58;3,02
De 10 a 14 años;33;38;71;5,29;2,86
De 15 a 20 años;41;36;77;5,73;3,10
De 20 a 24 años;84;70;154;11,47;6,20
De 25 a 29 años;120;64;184;13,70;7,40
De 30 a 34 años;101;57;158;11,76;6,36
De 35 a 39 años;83;66;149;11,09;6,00
De 40 a 44 años;72;44;116;8,64;4,67
De 44 a 49 años;58;46;104;7,74;4,19
De 50 a 54 años;35;22;57;4,24;2,29
De 55 a 59 años;23;20;43;3,20;1,73
De 60 a 64 años;10;10;20;1,49;0,80
De 65 a 69 años;9;11;20;1,49;0,80
De 70 a 74 años;4;6;10;0,74;0,40
De 75 a 79 años;..;..;9;0,67;0,36
De 80 a 84 años;..;..;5;0,37;0,20
85 años o más;..;..;10;0,74;0,40
Total;764;579;1343;100,00;54,04
%;56,89;43,11;100,00;;

