Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Santa Coloma de Gramenet
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2003
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;342;311;653;6,77
De 5 a 9 anys;245;207;452;4,69
De 10 a 14 anys;275;214;489;5,07
De 15 a 19 anys;283;208;491;5,09
De 20 a 24 anys;641;520;1161;12,04
De 25 a 29 anys;1117;672;1789;18,56
De 30 a 34 anys;1095;628;1723;17,87
De 35 a 39 anys;760;484;1244;12,90
De 40 a 44 anys;475;314;789;8,18
De 45 a 49 anys;249;184;433;4,49
De 50 a 54 anys;113;93;206;2,14
De 55 a 59 anys;45;45;90;0,93
De 60 a 64 anys;20;24;44;0,46
De 65 a 69 anys;13;20;33;0,34
De 70 a 74 anys;9;13;22;0,23
De 75 a 79 anys;10;7;17;0,18
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;5694;3947;9641;100,00
%;59,06;40,94;100,00;

