Distribution by continents. 2010
Terrassa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2010
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,2.146,1.859,4.005,1260,100.00
European Union (27),1.909,1.513,3.422,1077,8544
Central and eastern Europe,228,320,548,172,1368
Rest of Europe,9,26,35,011,087
Country unknown,..,..,..,..,..
 ,,,,,
Africa,9.665,6.185,15.850,4988,100.00
Eastern Africa,..,..,6,002,004
Middle Africa,38,41,79,025,050
Nothern Africa,8.130,5.732,13.862,4362,8746
Southern Africa,..,..,..,..,..
Western Africa,1.492,408,1.900,598,1199
Country unknown,..,..,..,..,..
 ,,,,,
America,4.880,6.008,10.888,3426,100.00
Northern America,41,50,91,029,084
Central America,202,316,518,163,476
Caribbean,527,645,1.172,369,1076
South America,4.110,4.997,9.107,2866,8364
Country unknown,..,..,..,..,..
 ,,,,,
Asia,599,425,1.024,322,100.00
Central Asia,..,..,5,002,049
Eastern Asia,383,322,705,222,6885
Southern Asia,181,70,251,079,2451
South-Eastern Asia,..,..,12,004,117
Middle East,27,20,47,015,459
Country unknown,..,..,4,001,039
 ,,,,,
Oceania,5,4,9,003,100.00
Australia and New Zealand,5,4,9,003,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,17.296,14.481,31.777,10000,..

