Total and foreign population series. 2000-2022
Metropolità
Geographical origin: Albania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d101&t=2017
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,4938404,783185,1441,0.03,0.18,439,43.81
2021,4931245,769878,1002,0.02,0.13,143,16.65
2020,4963975,783097,859,0.02,0.11,131,17.99
2019,4895876,711445,728,0.01,0.10,100,15.92
2018,4849691,657951,628,0.01,0.10,39,6.62
2017,4823361,630275,589,0.01,0.09,59,11.13
2016,4793592,608078,530,0.01,0.09,9,1.73
2015,4776107,605316,521,0.01,0.09,28,5.68
2014,4774561,644119,493,0.01,0.08,-8,-1.60
2013,4788422,679347,501,0.01,0.07,4,0.80
2012,4798143,696112,497,0.01,0.07,34,7.34
2011,4777042,696843,463,<0.01,0.07,-12,-2.53
2010,4763715,708013,475,<0.01,0.07,27,6.03
2009,4744774,705131,448,<0.01,0.06,44,10.89
2008,4686681,656030,404,<0.01,0.06,79,24.31
2007,4621395,591245,325,<0.01,0.05,3,0.93
2006,4611469,572531,322,<0.01,0.06,44,15.83
2005,4548844,506405,278,<0.01,0.05,57,25.79
2004,4461975,418504,221,<0.01,0.05,66,42.58
2003,4414514,356321,155,<0.01,0.04,57,58.16
2002,4288128,245399,98,<0.01,0.04,51,108.51
2001,4203553,161442,47,<0.01,0.03,23,95.83
2000,4147357,106952,24,<0.01,0.02,..,..

