Total and foreign population series. 2000-2022
Vic
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d220
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,47545,13719,11,0.02,0.08,1,10.00
2021,47319,13702,10,0.02,0.07,1,11.11
2020,47630,13916,9,0.02,0.06,1,12.50
2019,46214,12747,8,0.02,0.06,2,33.33
2018,45040,11743,6,0.01,0.05,0,0.00
2017,43964,10764,6,0.01,0.06,1,20.00
2016,43287,10389,5,0.01,0.05,-2,-28.57
2015,42498,9763,7,0.02,0.07,1,16.67
2014,41956,9943,6,0.01,0.06,-4,-40.00
2013,41647,10430,10,0.02,0.10,0,0.00
2012,41191,10232,10,0.02,0.10,2,25.00
2011,40900,10218,8,0.02,0.08,-1,-11.11
2010,40422,10354,9,0.02,0.09,-3,-25.00
2009,39844,9875,12,0.03,0.12,2,20.00
2008,38964,8963,10,0.03,0.11,-1,-9.09
2007,38321,8195,11,0.03,0.13,3,37.50
2006,38747,8510,8,0.02,0.09,..,..
2005,37825,7650,..,..,..,..,..
2004,36571,6328,..,..,..,..,..
2003,35354,5295,..,..,..,..,..
2002,33935,4014,..,..,..,..,..
2001,32706,2817,4,0.01,0.14,0,0.00
2000,31533,1811,4,0.01,0.22,..,..

