Població estrangera a 1 de gener. Per municipis. 2011
Comarques Centrals
Origen geogràfic: Hondures
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d321&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;13821;88;30,66;0,64
Tona;700;58;20,21;8,29
Vic;10218;37;12,89;0,36
Castellbell i el Vilar;247;12;4,18;4,86
Sant Vicenç de Castellet;942;10;3,48;1,06
Torelló;1693;8;2,79;0,47
Moià;692;8;2,79;1,16
Sant Joan de Vilatorrada;1028;7;2,44;0,68
Navarcles;373;7;2,44;1,88
Guardiola de Berguedà;76;7;2,44;9,21
Manlleu;4713;6;2,09;0,13
Resta de municipis;16916;39;13,59;0,23
Comarques Centrals;51419;287;100,00;0,56

