Població estrangera a 1 de gener. Per districtes. 2022
Barcelona
Origen geogràfic: Estònia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d141
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;54105;23;12,37;0,04
Eixample;67489;17;9,14;0,03
Sants-Montjuïc;43479;10;5,38;0,02
Les Corts;11810;9;4,84;0,08
Sarrià-Sant Gervasi;21616;11;5,91;0,05
Gràcia;25191;23;12,37;0,09
Horta-Guinardó;29050;23;12,37;0,08
Nou Barris;33913;12;6,45;0,04
Sant Andreu;22541;13;6,99;0,06
Sant Martí;50286;45;24,19;0,09
Total;359480;186;100,00;0,05

