Población extranjera a 1 de enero. Por distritos. 2002
Esplugues de Llobregat
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c6&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;323;..;..;..
Distrito II;327;7;36,84;2,14
Distrito III;131;..;..;..
Distrito IV;88;..;..;..
Distrito V;95;..;..;..
Distrito VI;81;..;..;..
Distrito VII;179;..;..;..
Distrito VIII;161;..;..;..
Distrito IX;126;..;..;..
Distrito X;712;7;36,84;0,98
Total;2223;19;100,00;0,85

