Población extranjera a 1 de enero. Por países. 2008
Manresa
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;3034;2059;5093;84,88;2,44
Senegal;351;79;430;7,17;2,66
Nigeria;69;43;112;1,87;1,87
Ghana;70;16;86;1,43;2,13
Guinea;46;19;65;1,08;1,56
Gambia;43;13;56;0,93;0,37
Argelia;32;11;43;0,72;0,55
Camerún;20;10;30;0,50;2,82
Mali;..;..;24;0,40;0,39
Guinea Ecuatorial;5;8;13;0,22;0,77
Mauritania;..;..;13;0,22;0,63
Guinea-Bissau;..;..;8;0,13;1,02
Côte d'Ivoire;..;..;4;0,07;0,83
Rwanda;..;..;4;0,07;10,53
Resto de países;14;5;19;0,32;..
Total continent;3727;2273;6000;100,00;..

