Població a 1 de gener. Total i estrangera. 2000-2022
Gironès
Origen geogràfic: Japó
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d415
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;198582;41040;16;<0,01;0,04;4;33,33
2021;196768;40560;12;<0,01;0,03;-3;-20,00
2020;197104;41604;15;<0,01;0,04;-3;-16,67
2019;193908;39626;18;<0,01;0,05;6;50,00
2018;190786;37102;12;<0,01;0,03;-3;-20,00
2017;188083;35676;15;<0,01;0,04;3;25,00
2016;186178;35085;12;<0,01;0,03;-2;-14,29
2015;184993;35051;14;<0,01;0,04;-1;-6,67
2014;185085;36382;15;<0,01;0,04;0;0,00
2013;185085;38346;15;<0,01;0,04;1;7,14
2012;184187;38478;14;<0,01;0,04;-2;-12,50
2011;182916;38562;16;<0,01;0,04;3;23,08
2010;181153;38507;13;<0,01;0,03;4;44,44
2009;179742;38227;9;<0,01;0,02;-8;-47,06
2008;175148;35109;17;<0,01;0,05;3;21,43
2007;169624;30266;14;<0,01;0,05;1;7,69
2006;166079;27107;13;<0,01;0,05;1;8,33
2005;160838;22987;12;<0,01;0,05;1;9,09
2004;154274;17545;11;<0,01;0,06;-2;-15,38
2003;149297;14235;13;<0,01;0,09;2;18,18
2002;142978;10024;11;<0,01;0,11;0;0,00
2001;138659;7031;11;<0,01;0,16;1;10,00
2000;135482;8543;10;<0,01;0,12;..;..

