Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Alta Ribagorça
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,51;1,37
De 5 a 9 años;..;..;5;2,92;1,14
De 10 a 14 años;..;..;7;4,09;1,60
De 15 a 20 años;..;..;6;3,51;1,37
De 20 a 24 años;..;..;6;3,51;1,37
De 25 a 29 años;7;15;22;12,87;5,03
De 30 a 34 años;8;12;20;11,70;4,58
De 35 a 39 años;6;17;23;13,45;5,26
De 40 a 44 años;13;11;24;14,04;5,49
De 44 a 49 años;12;11;23;13,45;5,26
De 50 a 54 años;..;..;7;4,09;1,60
De 55 a 59 años;7;6;13;7,60;2,97
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;78;93;171;100,00;39,13
%;45,61;54,39;100,00;;

