Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Barcelona
Origen geográfico: Estados Unidos de América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d302&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;80;68;148;3,13;0,05
De 5 a 9 años;93;69;162;3,43;0,06
De 10 a 14 años;79;87;166;3,51;0,06
De 15 a 20 años;119;70;189;4,00;0,07
De 20 a 24 años;240;361;601;12,72;0,21
De 25 a 29 años;269;436;705;14,92;0,25
De 30 a 34 años;239;319;558;11,81;0,20
De 35 a 39 años;221;248;469;9,92;0,16
De 40 a 44 años;217;207;424;8,97;0,15
De 44 a 49 años;205;194;399;8,44;0,14
De 50 a 54 años;172;108;280;5,92;0,10
De 55 a 59 años;102;90;192;4,06;0,07
De 60 a 64 años;78;64;142;3,00;0,05
De 65 a 69 años;76;69;145;3,07;0,05
De 70 a 74 años;44;21;65;1,38;0,02
De 75 a 79 años;22;15;37;0,78;0,01
De 80 a 84 años;13;8;21;0,44;<0,01
85 años o más;15;8;23;0,49;<0,01
Total;2284;2442;4726;100,00;1,66
%;48,33;51,67;100,00;;

