Població estrangera a 1 de gener. Per països. 2010
Reus
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Colòmbia;550;669;1219;23,61;2,50
Bolívia;467;643;1110;21,50;2,00
República Dominicana;222;274;496;9,61;2,27
Argentina;238;239;477;9,24;1,50
Equador;188;241;429;8,31;0,54
Brasil;189;211;400;7,75;1,54
Xile;114;94;208;4,03;1,33
Perú;85;119;204;3,95;0,58
Cuba;65;97;162;3,14;1,68
Uruguai;94;67;161;3,12;1,09
Veneçuela;34;74;108;2,09;1,09
Mèxic;25;33;58;1,12;0,76
Paraguai;21;30;51;0,99;0,34
Estats Units, els;11;10;21;0,41;0,38
El Salvador;9;9;18;0,35;0,91
Hondures;7;8;15;0,29;0,11
Nicaragua;..;..;7;0,14;0,57
Panamà;..;..;7;0,14;1,26
Resta de països;7;4;11;0,21;..
Total continent;2333;2829;5162;100,00;..

