Total and foreign population series. 2000-2022
Baix Ebre
Geographical origin: Switzerland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d132&t=2017
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,79636,14209,271,0.34,1.91,12,4.63
2021,78721,13599,259,0.33,1.90,6,2.37
2020,78011,13328,253,0.32,1.90,7,2.85
2019,77596,12773,246,0.32,1.93,-26,-9.56
2018,77868,12687,272,0.35,2.14,-18,-6.21
2017,78180,12589,290,0.37,2.30,-32,-9.94
2016,78977,13296,322,0.41,2.42,-25,-7.20
2015,79748,13933,347,0.44,2.49,-28,-7.47
2014,80637,14824,375,0.47,2.53,-60,-13.79
2013,81514,16132,435,0.53,2.70,-39,-8.23
2012,83125,17583,474,0.57,2.70,18,3.95
2011,82634,16928,456,0.55,2.69,4,0.88
2010,82222,16621,452,0.55,2.72,18,4.15
2009,81724,16490,434,0.53,2.63,1,0.23
2008,81304,16081,433,0.53,2.69,37,9.34
2007,78590,13363,396,0.50,2.96,32,8.79
2006,76368,11396,364,0.48,3.19,23,6.74
2005,74962,10165,341,0.45,3.35,38,12.54
2004,71708,7216,303,0.42,4.20,-14,-4.42
2003,70373,5823,317,0.45,5.44,23,7.82
2002,68227,3642,294,0.43,8.07,39,15.29
2001,67031,2260,255,0.38,11.28,26,11.35
2000,66274,1418,229,0.35,16.15,..,..

