Población extranjera a 1 de enero. Por municipios. 2002
Baix Penedès
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;1704;260;37,41;15,26
Calafell;1413;235;33,81;16,63
Cunit;543;86;12,37;15,84
Arboç, l';322;45;6,47;13,98
Santa Oliva;101;16;2,30;15,84
Banyeres del Penedès;136;10;1,44;7,35
Masllorenç;37;8;1,15;21,62
Llorenç del Penedès;58;7;1,01;12,07
Bonastre;53;7;1,01;13,21
Bisbal del Penedès, la;105;7;1,01;6,67
Bellvei;106;6;0,86;5,66
Albinyana;58;5;0,72;8,62
Resto de municipios;94;3;0,43;3,19
Baix Penedès;4730;695;100,00;14,69

