Població estrangera a 1 de gener. Per districtes. 2018
Reus
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c13&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;855;34;8,25;3,98
Districte II;2938;111;26,94;3,78
Districte III;3433;94;22,82;2,74
Districte IV;1665;35;8,50;2,10
Districte V;2239;55;13,35;2,46
Districte VI;2233;51;12,38;2,28
Districte VII;1166;5;1,21;0,43
Districte VIII;872;20;4,85;2,29
Districte IX;79;..;..;..
Districte X;181;5;1,21;2,76
Total;15661;412;100,00;2,63

