Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Vallès Oriental
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;262;256;518;3,82;1,40
De 5 a 9 anys;496;425;921;6,79;2,49
De 10 a 14 anys;437;461;898;6,62;2,42
De 15 a 19 anys;360;394;754;5,56;2,04
De 20 a 24 anys;658;803;1461;10,78;3,94
De 25 a 29 anys;1000;1220;2220;16,37;5,99
De 30 a 34 anys;962;1142;2104;15,52;5,68
De 35 a 39 anys;749;843;1592;11,74;4,30
De 40 a 44 anys;565;618;1183;8,72;3,19
De 45 a 49 anys;355;466;821;6,06;2,22
De 50 a 54 anys;185;245;430;3,17;1,16
De 55 a 59 anys;97;174;271;2,00;0,73
De 60 a 64 anys;42;94;136;1,00;0,37
De 65 a 69 anys;29;70;99;0,73;0,27
De 70 a 74 anys;15;51;66;0,49;0,18
De 75 a 79 anys;19;31;50;0,37;0,13
De 80 a 84 anys;8;18;26;0,19;0,07
85 anys o més;..;..;9;0,07;0,02
Total;6242;7317;13559;100,00;36,60
%;46,04;53,96;100,00;;

