Distribution by countries of the continent. 2014
Montsià
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2014
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Ecuador,212,178,390,2977,093
Colombia,116,154,270,2061,085
Argentina,59,46,105,802,050
Paraguay,26,64,90,687,069
Brazil,30,56,86,656,049
Peru,39,18,57,435,023
Bolivia,22,32,54,412,013
Dominican Republic,18,32,50,382,023
Honduras,15,34,49,374,024
Uruguay,18,23,41,313,043
Venezuela,10,25,35,267,038
Cuba,10,12,22,168,026
Chile,10,11,21,160,019
Mexico,8,7,15,115,022
Guatemala,4,4,8,061,126
United States of America,..,..,7,053,012
Panama,..,..,4,031,082
Other countries,..,..,6,046,..
Total continent,603,707,1.310,10000,..

