Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Ponent
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;28;50;8,42;0,08
De 5 a 9 años;16;20;36;6,06;0,05
De 10 a 14 años;13;14;27;4,55;0,04
De 15 a 20 años;24;29;53;8,92;0,08
De 20 a 24 años;14;34;48;8,08;0,07
De 25 a 29 años;31;42;73;12,29;0,11
De 30 a 34 años;46;47;93;15,66;0,14
De 35 a 39 años;39;44;83;13,97;0,13
De 40 a 44 años;27;30;57;9,60;0,09
De 44 a 49 años;17;18;35;5,89;0,05
De 50 a 54 años;8;10;18;3,03;0,03
De 55 a 59 años;..;..;5;0,84;<0,01
De 60 a 64 años;..;..;6;1,01;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;0,84;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;262;332;594;100,00;0,90
%;44,11;55,89;100,00;;

