Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Badalona
Origen geográfico: Perú
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d348&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;13;23;3,35;0,07
De 5 a 9 años;18;10;28;4,08;0,08
De 10 a 14 años;14;14;28;4,08;0,08
De 15 a 20 años;15;20;35;5,10;0,10
De 20 a 24 años;31;23;54;7,87;0,16
De 25 a 29 años;35;36;71;10,35;0,21
De 30 a 34 años;42;46;88;12,83;0,26
De 35 a 39 años;35;46;81;11,81;0,24
De 40 a 44 años;36;32;68;9,91;0,20
De 44 a 49 años;31;31;62;9,04;0,18
De 50 a 54 años;25;30;55;8,02;0,16
De 55 a 59 años;14;22;36;5,25;0,10
De 60 a 64 años;9;15;24;3,50;0,07
De 65 a 69 años;..;..;12;1,75;0,03
De 70 a 74 años;..;..;10;1,46;0,03
De 75 a 79 años;..;..;7;1,02;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;322;364;686;100,00;2,00
%;46,94;53,06;100,00;;

